Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
F,30,1144,7,2011-07-05,20:58:57.850000,31,2011-07-05,21:19:22.223000
M,24,0968,17,2011-07-05,20:59:06.567000,10,2011-07-05,21:17:26.207000
M,39,0564,63,2011-07-05,20:59:28.600000,53,2011-07-05,21:05:42.480000
F,27,1114,14,2011-07-05,20:59:41.600000,10,2011-07-05,21:19:27.677000
M,30,1104,64,2011-07-05,20:59:54.693000,36,2011-07-05,21:08:50.403000
M,35,0054,18,2011-07-05,20:59:56.833000,60,2011-07-05,21:15:12.753000
M,35,0489,1,2011-07-05,20:59:57.460000,90,2011-07-05,21:27:19.653000
M,26,0079,49,2011-07-05,21:01:13.977000,72,2011-07-05,21:07:22.167000
M,30,0643,24,2011-07-05,21:01:38.820000,19,2011-07-05,21:09:15.950000
F,50,0089,64,2011-07-05,21:02:12.053000,51,2011-07-05,21:06:21.527000
M,28,0042,6,2011-07-05,21:02:15.930000,69,2011-07-05,21:16:17.393000
M,22,1030,61,2011-07-05,21:02:30.883000,56,2011-07-05,21:10:19
M,26,1171,41,2011-07-05,21:02:45.383000,25,2011-07-05,21:16:50.847000
M,27,0128,63,2011-07-05,21:03:12.493000,63,2011-07-05,21:30:04.403000
F,27,0798,13,2011-07-05,21:03:16.197000,66,2011-07-05,21:12:48.783000
M,38,1223,35,2011-07-05,21:03:36.807000,4,2011-07-05,21:14:31.203000
M,30,0429,11,2011-07-05,21:03:41.760000,1,2011-07-05,21:09:08.200000
M,27,0988,31,2011-07-05,21:03:45.917000,6,2011-07-05,21:08:44.623000
M,34,1130,11,2011-07-05,21:03:55.133000,1,2011-07-05,21:08:48.793000
M,51,0967,68,2011-07-05,21:04:16.243000,81,2011-07-05,22:03:33.900000
F,22,0552,67,2011-07-05,21:04:16.323000,77,2011-07-05,21:09:48.107000
M,31,1158,77,2011-07-05,21:05:10.090000,75,2011-07-05,21:13:53.907000
M,41,0093,63,2011-07-05,21:05:10.590000,36,2011-07-05,21:11:26.593000
M,27,0646,16,2011-07-05,21:05:24.900000,1,2011-07-05,21:15:24.363000
F,23,0717,17,2011-07-05,21:06:00.167000,23,2011-07-05,21:08:19.717000
M,32,0369,51,2011-07-05,21:06:15.353000,67,2011-07-05,21:15:38.550000
M,37,0247,56,2011-07-05,21:06:22.527000,42,2011-07-05,21:10:44.547000
M,34,0860,60,2011-07-05,21:06:27.277000,81,2011-07-05,21:15:58.393000
F,40,0656,16,2011-07-05,21:06:39.810000,31,2011-07-05,21:19:22.303000
M,43,0306,78,2011-07-05,21:06:39.823000,68,2011-07-05,21:10:18.890000
M,35,0192,25,2011-07-05,21:06:43.230000,3,2011-07-05,21:21:01.477000
M,31,1217,64,2011-07-05,21:06:56.463000,54,2011-07-05,21:10:46.750000
M,28,0606,72,2011-07-05,21:06:58.230000,67,2011-07-05,21:11:14.937000
F,61,0293,74,2011-07-05,21:07:02.903000,53,2011-07-05,21:11:48.530000
M,29,0482,56,2011-07-05,21:07:32.997000,58,2011-07-05,21:12:00.360000
M,45,0398,16,2011-07-05,21:08:01.450000,38,2011-07-05,21:19:10.913000
F,28,1045,61,2011-07-05,21:08:38.077000,84,2011-07-05,21:14:18.673000
M,25,0195,60,2011-07-05,21:08:50.827000,4,2011-07-05,21:23:35.353000
M,33,1340,75,2011-07-05,21:08:59.107000,70,2011-07-05,21:18:02.490000
M,27,0778,69,2011-07-05,21:09:24.187000,57,2011-07-05,21:16:10.223000
F,29,1308,71,2011-07-05,21:09:26.890000,75,2011-07-05,21:16:09.143000
M,32,0939,79,2011-07-05,21:09:28.123000,56,2011-07-05,21:16:37.893000
F,25,0019,78,2011-07-05,21:09:28.857000,56,2011-07-05,21:25:59.900000
F,27,0435,59,2011-07-05,21:09:52.467000,80,2011-07-05,21:16:51.333000
M,60,0792,23,2011-07-05,21:09:58.560000,31,2011-07-05,21:19:22.067000
M,27,0068,19,2011-07-05,21:10:18.310000,10,2011-07-05,21:40:25.130000
M,32,0237,69,2011-07-05,21:10:23.107000,46,2011-07-05,21:18:41.660000
M,26,1008,47,2011-07-05,21:10:25,73,2011-07-05,21:24:47.417000
M,28,0944,47,2011-07-05,21:10:36.607000,73,2011-07-05,21:28:20.090000
M,28,1018,30,2011-07-05,21:11:03.500000,30,2011-07-05,21:20:59.477000
M,29,0404,80,2011-07-05,21:11:21.250000,82,2011-07-05,21:32:51.530000
F,30,0922,34,2011-07-05,21:11:42.267000,1,2011-07-05,21:29:08.357000
M,32,0302,80,2011-07-05,21:12:05.500000,78,2011-07-05,21:16:58.537000
F,22,0476,79,2011-07-05,21:12:15.953000,83,2011-07-05,21:14:07.347000
M,21,0494,49,2011-07-05,21:12:22.797000,40,2011-07-05,22:48:11.463000
M,32,0764,46,2011-07-05,21:12:30.140000,66,2011-07-05,21:26:03.323000
M,24,0917,34,2011-07-05,21:12:50.437000,10,2011-07-05,21:24:41.633000
M,38,1194,23,2011-07-05,21:12:50.783000,59,2011-07-05,21:20:26.990000
M,25,1133,34,2011-07-05,21:13:02.937000,10,2011-07-05,21:25:07.713000
M,26,0527,37,2011-07-05,21:13:04.737000,46,2011-07-05,21:16:23.597000
M,30,0808,74,2011-07-05,21:13:15.470000,64,2011-07-05,21:18:22.490000
M,37,1046,71,2011-07-05,21:13:25.890000,64,2011-07-05,21:23:40.667000
M,28,0216,84,2011-07-05,21:13:29.407000,80,2011-07-05,21:16:54.097000
M,25,0344,60,2011-07-05,21:13:29.907000,84,2011-07-05,21:20:44.443000
M,28,0599,71,2011-07-05,21:13:38.547000,46,2011-07-05,21:21:23.193000
M,35,1179,24,2011-07-05,21:13:53.097000,47,2011-07-05,21:19:35.223000
F,27,0298,77,2011-07-05,21:14:33.720000,73,2011-07-05,21:17:42.363000
M,48,0979,50,2011-07-05,21:14:34.783000,50,2011-07-05,21:28:59.933000
M,37,0644,23,2011-07-05,21:15:19.063000,71,2011-07-05,21:24:23.103000
M,46,0677,46,2011-07-05,21:15:44.580000,46,2011-07-05,21:43:21.150000
F,30,1059,32,2011-07-05,21:16:03.643000,81,2011-07-05,21:27:00.840000
M,41,1182,23,2011-07-05,21:16:27.457000,30,2011-07-05,21:23:59.557000
F,27,1084,84,2011-07-05,21:16:33.690000,49,2011-07-05,21:24:31.027000
F,27,0117,23,2011-07-05,21:17:04.393000,8,2011-07-05,21:30:39.013000
M,28,0085,61,2011-07-05,21:17:29.597000,74,2011-07-05,21:21:11.147000
F,27,0477,7,2011-07-05,21:17:42.943000,31,2011-07-05,21:30:53.967000
M,25,0472,85,2011-07-05,21:18:01.770000,30,2011-07-05,21:23:15.557000
M,36,0160,31,2011-07-05,21:18:29.003000,85,2011-07-05,21:41:24.850000
M,32,1304,25,2011-07-05,21:18:30.973000,77,2011-07-05,21:33:30.047000
M,25,0011,84,2011-07-05,21:18:54.583000,61,2011-07-05,21:23:07.010000
M,29,1101,62,2011-07-05,21:19:07.817000,83,2011-07-05,21:24:30.883000
M,36,0783,33,2011-07-05,21:20:05.333000,14,2011-07-05,21:31:17.670000
F,36,0265,47,2011-07-05,21:20:20.833000,19,2011-07-05,21:36:25.643000
M,28,0897,6,2011-07-05,21:20:27.867000,63,2011-07-05,21:34:00.580000
F,22,0760,83,2011-07-05,21:20:47.663000,84,2011-07-05,21:23:50.870000
M,35,0258,34,2011-07-05,21:20:57.617000,7,2011-07-05,21:31:57.843000
F,29,0601,67,2011-07-05,21:21:00.083000,67,2011-07-05,21:23:51.023000
F,35,1177,69,2011-07-05,21:21:12.383000,67,2011-07-05,21:27:49.183000
M,29,0316,56,2011-07-05,21:21:23.960000,77,2011-07-05,21:31:34.640000
M,27,0043,23,2011-07-05,21:21:32.460000,85,2011-07-05,21:29:54.420000
M,36,0966,87,2011-07-05,21:21:56.133000,10,2011-07-05,21:43:17.663000
F,29,0365,61,2011-07-05,21:22:18.117000,67,2011-07-05,21:27:39.417000
M,27,0286,37,2011-07-05,21:22:45.243000,66,2011-07-05,21:30:52.467000
M,23,0050,77,2011-07-05,21:22:50.977000,75,2011-07-05,21:27:33.950000
F,25,1088,44,2011-07-05,21:22:51.710000,67,2011-07-05,21:27:37.480000
M,25,1039,36,2011-07-05,21:22:56.383000,53,2011-07-05,21:28:23.967000
M,24,0536,44,2011-07-05,21:24:24.963000,66,2011-07-05,21:28:08.420000
M,36,0830,14,2011-07-05,21:24:54.510000,24,2011-07-05,21:28:01.043000
F,32,1028,56,2011-07-05,21:25:33.120000,45,2011-07-05,21:31:41.733000
M,35,0862,8,2011-07-05,21:26:38.480000,41,2011-07-05,21:39:55.223000
M,27,1099,81,2011-07-05,21:26:43.857000,61,2011-07-05,21:32:48.017000
M,62,1259,36,2011-07-05,21:27:49.870000,67,2011-07-05,21:35:22.673000
M,38,0712,14,2011-07-05,21:27:59.340000,5,2011-07-05,21:39:44.427000
F,27,0246,77,2011-07-05,21:27:59.590000,57,2011-07-05,21:33:16.687000
F,38,0576,37,2011-07-05,21:28:06.560000,80,2011-07-05,21:36:56.830000
M,32,1154,14,2011-07-05,21:29:11.637000,90,2011-07-05,22:08:49.683000
M,33,0320,82,2011-07-05,21:29:40.077000,82,2011-07-05,21:56:53.723000
M,32,0900,56,2011-07-05,21:29:49.153000,1,2011-07-05,21:44:30.337000
M,21,0635,16,2011-07-05,21:29:49.890000,66,2011-07-05,21:42:10.040000
M,20,1096,82,2011-07-05,21:29:51.513000,41,2011-07-05,21:52:16.640000
M,54,0238,23,2011-07-05,21:29:54.390000,28,2011-07-05,21:35:34.627000
M,28,1189,37,2011-07-05,21:31:04.030000,53,2011-07-05,21:35:52.267000
F,33,1031,37,2011-07-05,21:31:21,53,2011-07-05,21:37:28.037000
M,32,0902,1,2011-07-05,21:31:24.250000,30,2011-07-05,21:36:06.770000
F,23,0863,53,2011-07-05,21:31:56.203000,84,2011-07-05,21:40:27.677000
M,22,0758,31,2011-07-05,21:32:21.390000,3,2011-07-05,21:44:19.727000
M,29,0266,16,2011-07-05,21:32:37.657000,85,2011-07-05,21:41:53.837000
M,27,0617,36,2011-07-05,21:32:52.547000,75,2011-07-05,23:25:11.413000
M,41,1202,79,2011-07-05,21:32:55.220000,62,2011-07-05,21:36:39.643000
F,40,0502,31,2011-07-05,21:32:55.860000,18,2011-07-05,21:36:57.457000
M,30,0315,1,2011-07-05,21:33:08.500000,11,2011-07-05,21:39:35.710000
M,34,0485,1,2011-07-05,21:33:20.970000,11,2011-07-05,21:39:40.397000
M,28,1043,25,2011-07-05,21:33:29.330000,25,2011-07-05,21:42:38.993000
F,37,0719,66,2011-07-05,21:33:44.330000,80,2011-07-05,21:46:33.683000
M,24,0954,44,2011-07-05,21:33:51.987000,57,2011-07-05,21:37:56.020000
M,32,0319,40,2011-07-05,21:33:55.843000,58,2011-07-05,21:42:51.617000
M,35,0411,36,2011-07-05,21:34:17.690000,45,2011-07-05,21:38:02.113000
M,25,1212,60,2011-07-05,21:34:35.940000,79,2011-07-05,21:41:09.133000
M,21,0314,84,2011-07-05,21:35:03.503000,45,2011-07-05,21:41:45.383000
M,31,0916,34,2011-07-05,21:35:16.300000,9,2011-07-05,21:41:36.320000
M,31,0331,14,2011-07-05,21:35:24.643000,1,2011-07-05,21:42:46.383000
F,32,0155,35,2011-07-05,21:35:27.267000,6,2011-07-05,21:45:39.603000
M,32,0185,61,2011-07-05,21:35:55.190000,61,2011-07-05,22:01:38.227000
M,34,0024,53,2011-07-05,21:36:25.300000,78,2011-07-05,21:45:24.980000
M,59,0067,61,2011-07-05,21:36:37.270000,47,2011-07-05,21:53:22.923000
M,36,0645,54,2011-07-05,21:36:47.143000,81,2011-07-05,21:43:33.400000
M,33,0275,6,2011-07-05,21:37:24.597000,31,2011-07-05,21:52:34.703000
F,42,0244,51,2011-07-05,21:37:39.393000,36,2011-07-05,21:45:30.370000
M,29,0641,57,2011-07-05,21:37:42.520000,31,2011-07-05,22:03:17.133000
M,24,0229,38,2011-07-05,21:38:28.863000,3,2011-07-05,21:55:20.847000
M,47,1300,41,2011-07-05,21:39:17.567000,85,2011-07-05,21:50:03.467000
M,19,0118,85,2011-07-05,21:40:13.350000,52,2011-07-05,22:51:57.170000
M,45,1301,7,2011-07-05,21:40:14.850000,85,2011-07-05,21:49:12.170000
M,45,1104,36,2011-07-05,21:40:25.460000,53,2011-07-05,21:46:15.683000
M,28,1327,74,2011-07-05,21:41:25.523000,69,2011-07-05,22:04:35.713000
F,38,0277,64,2011-07-05,21:41:45.477000,62,2011-07-05,21:53:46.140000
M,45,0686,34,2011-07-05,21:41:46.040000,90,2011-07-05,22:02:59.960000
M,29,0738,51,2011-07-05,21:42:15.367000,42,2011-07-05,21:46:30.650000
F,27,0089,51,2011-07-05,21:42:29.383000,42,2011-07-05,21:45:56.887000
M,27,0502,18,2011-07-05,21:42:37.257000,7,2011-07-05,21:49:19.200000
M,27,0740,46,2011-07-05,21:43:24.477000,79,2011-07-05,21:57:21.690000
M,30,1049,64,2011-07-05,21:44:12.337000,38,2011-07-05,21:50:59.530000
M,25,0584,28,2011-07-05,21:44:17.180000,80,2011-07-05,21:58:03.520000
M,26,0276,71,2011-07-05,21:45:06.120000,64,2011-07-05,21:53:17.750000
M,20,0236,35,2011-07-05,21:45:32.947000,3,2011-07-05,22:08:49.997000
M,27,0497,35,2011-07-05,21:45:48.260000,3,2011-07-05,22:02:42.897000
F,37,0123,12,2011-07-05,21:46:22.980000,18,2011-07-05,21:51:37.953000
M,23,0168,35,2011-07-05,21:46:41.603000,85,2011-07-05,21:56:06.080000
M,32,0606,67,2011-07-05,21:46:54.103000,78,2011-07-05,21:52:09.750000
F,28,0081,68,2011-07-05,21:46:59.450000,2,2011-07-05,22:02:30.633000
M,28,0109,79,2011-07-05,21:47:18.887000,47,2011-07-05,21:57:30.223000
M,25,0934,64,2011-07-05,21:47:27.747000,45,2011-07-05,21:53:36.640000
M,30,0521,74,2011-07-05,21:48:16.217000,37,2011-07-05,21:54:19
M,37,1312,1,2011-07-05,21:48:24.340000,18,2011-07-05,21:51:31.157000
F,28,1164,64,2011-07-05,21:49:24.933000,49,2011-07-05,21:54:54.643000
M,37,0071,38,2011-07-05,21:49:44.717000,2,2011-07-05,21:57:07.817000
M,33,1299,19,2011-07-05,21:50:06.200000,84,2011-07-05,22:03:54.947000
M,48,0683,42,2011-07-05,21:50:28.827000,11,2011-07-05,22:00:26.083000
M,49,0137,64,2011-07-05,21:51:01.547000,46,2011-07-05,21:58:01.880000
M,31,0665,41,2011-07-05,21:51:12.560000,87,2011-07-05,21:58:17.160000
M,36,0099,56,2011-07-05,21:51:20.093000,45,2011-07-05,21:56:58.987000
M,36,0811,32,2011-07-05,21:51:49.373000,31,2011-07-05,22:02:12.133000
M,57,0500,77,2011-07-05,21:52:37.327000,74,2011-07-05,21:57:52.380000
M,46,1255,46,2011-07-05,21:53:27.907000,46,2011-07-05,22:12:26.920000
F,44,0702,53,2011-07-05,21:53:34.283000,36,2011-07-05,21:58:36.880000
M,25,0688,59,2011-07-05,21:53:41.657000,71,2011-07-05,21:58:14.723000
M,36,0033,71,2011-07-05,21:55:54.863000,23,2011-07-05,22:07:58.403000
M,30,1069,64,2011-07-05,21:56:24.253000,44,2011-07-05,22:04:26.510000
M,29,0161,83,2011-07-05,21:56:31.580000,62,2011-07-05,22:03:12.633000
F,19,0816,62,2011-07-05,21:56:51.067000,53,2011-07-05,21:59:44.427000
M,27,0369,67,2011-07-05,21:56:54.847000,49,2011-07-05,22:02:57.977000
F,25,0601,67,2011-07-05,21:57:11.550000,49,2011-07-05,22:03:07.883000
F,26,1145,53,2011-07-05,21:58:39.740000,75,2011-07-05,22:05:57.417000
M,23,0833,13,2011-07-05,21:59:08.770000,57,2011-07-05,22:11:49.157000
M,29,0348,68,2011-07-05,21:59:16.990000,42,2011-07-05,22:07:11.637000
F,25,0223,49,2011-07-05,21:59:41.333000,36,2011-07-05,22:02:00.227000
M,27,1303,86,2011-07-05,21:59:51.583000,1,2011-07-05,22:07:24.747000
M,26,0256,39,2011-07-05,21:59:52.973000,6,2011-07-05,22:06:27.230000
M,59,0527,46,2011-07-05,22:01:02.083000,75,2011-07-05,22:17:01.190000
M,37,0287,8,2011-07-05,22:01:10.227000,87,2011-07-05,22:23:50.807000
M,29,1214,66,2011-07-05,22:01:36.367000,4,2011-07-05,22:15:54.160000
M,31,0136,66,2011-07-05,22:01:48.023000,33,2011-07-05,22:15:39.970000
M,28,1275,41,2011-07-05,22:02:12.193000,21,2011-07-05,22:17:42.580000
M,27,1128,77,2011-07-05,22:02:19.820000,56,2011-07-05,22:08:58.560000
M,41,1279,84,2011-07-05,22:02:44.147000,84,2011-07-05,22:08:11.433000
F,27,0638,71,2011-07-05,22:03:11.617000,71,2011-07-05,22:06:24.637000
M,20,0093,36,2011-07-05,22:03:26.180000,83,2011-07-05,22:10:10.967000
M,55,0303,84,2011-07-05,22:04:22.603000,61,2011-07-05,22:08:33.730000
M,35,0284,66,2011-07-05,22:04:32.180000,53,2011-07-05,22:08:13.340000
F,28,1165,66,2011-07-05,22:04:44.587000,66,2011-07-05,22:08:57.107000
M,24,0462,30,2011-07-05,22:04:50.197000,16,2011-07-05,22:11:32.657000
M,23,0974,68,2011-07-05,22:05:01.667000,53,2011-07-05,22:10:41.153000
M,33,0307,32,2011-07-05,22:05:14.557000,10,2011-07-05,22:40:52.367000
M,32,1088,67,2011-07-05,22:05:23.430000,49,2011-07-05,22:09:54.233000
F,28,0366,68,2011-07-05,22:05:57.900000,34,2011-07-05,22:15:06.487000
M,37,0002,59,2011-07-05,22:06:07.183000,53,2011-07-05,22:13:21.970000
M,19,0262,64,2011-07-05,22:07:10.183000,57,2011-07-05,22:13:58.267000
F,35,0274,56,2011-07-05,22:07:15.700000,38,2011-07-05,22:20:06.677000
M,34,0982,10,2011-07-05,22:07:21.073000,1,2011-07-05,22:16:57.207000
F,26,0324,31,2011-07-05,22:07:39.730000,1,2011-07-05,22:15:54.910000
M,41,1015,53,2011-07-05,22:07:42.607000,67,2011-07-05,22:12:04.890000
M,27,1314,3,2011-07-05,22:08:09.590000,86,2011-07-05,22:11:45.670000
M,26,1200,30,2011-07-05,22:08:47.090000,41,2011-07-05,22:22:40.443000
M,58,0958,54,2011-07-05,22:09:44.357000,67,2011-07-05,22:15:29.033000
F,55,0244,36,2011-07-05,22:10:33.233000,53,2011-07-05,22:17:16.753000
M,24,0846,56,2011-07-05,22:11:19.327000,56,2011-07-05,22:24:27.117000
M,39,0144,2,2011-07-05,22:11:41.390000,24,2011-07-05,22:16:07.363000
M,17,0129,11,2011-07-05,22:11:44.123000,1,2011-07-05,22:16:30.737000
M,31,0337,31,2011-07-05,22:12:32.140000,73,2011-07-05,22:26:12.853000
M,34,0780,16,2011-07-05,22:17:44.410000,32,2011-07-05,22:20:42.067000
F,27,0368,71,2011-07-05,22:22:32.990000,45,2011-07-05,22:30:25.310000
M,36,0365,67,2011-07-05,22:23:21.100000,36,2011-07-05,22:29:52.670000
M,42,0203,35,2011-07-05,22:23:41.257000,85,2011-07-05,22:31:21.717000
M,35,1260,3,2011-07-05,22:23:47.523000,49,2011-07-05,22:37:46.830000
F,48,0673,49,2011-07-05,22:23:52.947000,67,2011-07-05,22:28:20.963000
F,39,1011,11,2011-07-05,22:23:58.460000,6,2011-07-05,22:38:35.707000
M,31,0496,41,2011-07-05,22:27:05.527000,41,2011-07-05,22:58:38.033000
M,25,0128,63,2011-07-05,22:27:53.963000,80,2011-07-05,22:30:58.030000
M,28,0845,12,2011-07-05,22:30:32.857000,17,2011-07-05,22:35:40.453000
F,27,0520,62,2011-07-05,22:31:29.967000,49,2011-07-05,22:35:20.860000
M,51,0871,85,2011-07-05,22:31:47.763000,35,2011-07-05,22:40:00.583000
M,20,1250,6,2011-07-05,22:32:02.060000,36,2011-07-05,22:43:01.443000
M,35,0465,52,2011-07-05,22:32:28.420000,85,2011-07-05,22:53:50.673000
F,42,1289,38,2011-07-05,22:33:37.187000,38,2011-07-05,22:36:55.720000
M,27,1135,64,2011-07-05,22:33:46.470000,81,2011-07-05,22:40:36.960000
M,48,0757,6,2011-07-05,22:33:58.830000,34,2011-07-05,22:40:38.803000
F,30,0960,41,2011-07-05,22:34:37.423000,4,2011-07-05,22:50:26.780000
M,20,0647,72,2011-07-05,22:34:46.737000,64,2011-07-05,22:44:46.070000
F,55,0841,53,2011-07-05,22:38:09.880000,36,2011-07-05,22:44:13.993000
F,28,0773,83,2011-07-05,22:40:53.117000,75,2011-07-05,22:44:40.023000
M,51,0565,19,2011-07-05,22:41:12.380000,21,2011-07-05,22:48:54.060000
M,27,0836,69,2011-07-05,22:42:43.397000,45,2011-07-05,22:50:00.420000
M,27,0208,1,2011-07-05,22:43:07.913000,8,2011-07-05,22:52:20.157000
M,26,1258,1,2011-07-05,22:43:18.600000,38,2011-07-05,22:54:54.017000
F,58,0101,64,2011-07-05,22:44:24.180000,50,2011-07-05,22:49:23.683000
M,27,1307,17,2011-07-05,22:45:26.900000,86,2011-07-05,22:50:48.403000
M,22,0702,36,2011-07-05,22:46:46.980000,60,2011-07-05,22:50:01.700000
M,32,0812,75,2011-07-05,22:46:52.527000,11,2011-07-05,23:05:20.400000
M,48,1034,50,2011-07-05,22:47:05.743000,36,2011-07-05,22:52:30.983000
M,27,0210,85,2011-07-05,22:47:38.793000,15,2011-07-05,22:56:07.313000
M,28,0134,77,2011-07-05,22:48:19.667000,85,2011-07-05,23:22:19.693000
M,37,0580,69,2011-07-05,22:48:45.713000,50,2011-07-05,22:55:06.890000
M,31,0669,85,2011-07-05,22:50:18.513000,3,2011-07-05,22:53:50.877000
F,33,0223,36,2011-07-05,22:50:31.183000,64,2011-07-05,22:57:20.923000
F,42,0950,54,2011-07-05,22:52:55.813000,73,2011-07-05,23:01:19.413000
F,28,1158,75,2011-07-05,22:54:37.233000,69,2011-07-05,23:02:03.943000
M,23,0648,58,2011-07-05,22:55:03.987000,81,2011-07-05,23:02:16.647000
M,45,0474,64,2011-07-05,22:55:46.453000,83,2011-07-05,23:01:51.367000
M,37,0969,86,2011-07-05,22:56:55.863000,86,2011-07-05,23:05:18.713000
M,35,0865,74,2011-07-05,22:57:08.720000,75,2011-07-05,23:13:15.547000
M,27,0273,60,2011-07-05,22:57:40.830000,77,2011-07-05,23:06:30.980000
M,46,0918,19,2011-07-05,22:58:23.363000,85,2011-07-05,23:02:37.850000
M,42,1153,71,2011-07-05,23:00:50.460000,36,2011-07-05,23:08:08.043000
F,28,0365,36,2011-07-05,23:01:36.617000,57,2011-07-05,23:06:01.823000
M,17,0439,74,2011-07-05,23:02:41.100000,80,2011-07-05,23:09:41.763000
M,28,0283,68,2011-07-05,23:04:41.837000,68,2011-07-05,23:16:33.627000
F,47,0898,10,2011-07-05,23:05:16.010000,87,2011-07-05,23:25:44.040000
M,26,0837,72,2011-07-05,23:05:39.273000,75,2011-07-05,23:25:16.650000
M,51,1009,53,2011-07-05,23:05:53.930000,68,2011-07-05,23:11:01.123000
M,24,0713,30,2011-07-05,23:07:47.260000,12,2011-07-05,23:13:38.657000
M,29,0770,81,2011-07-05,23:07:54.027000,71,2011-07-05,23:11:49.310000
F,27,1275,21,2011-07-05,23:08:57.167000,32,2011-07-05,23:12:08.420000
M,51,0992,44,2011-07-05,23:09:56.607000,54,2011-07-05,23:35:49.953000
M,50,0373,68,2011-07-05,23:11:37.233000,53,2011-07-05,23:15:57.190000
M,57,1028,45,2011-07-05,23:11:38.950000,47,2011-07-05,23:15:45.360000
M,44,1066,17,2011-07-05,23:12:51.263000,34,2011-07-05,23:18:41.440000
M,29,0171,87,2011-07-05,23:13:25.953000,20,2011-07-05,23:27:24.573000
F,30,0897,63,2011-07-05,23:14:26.470000,72,2011-07-05,23:20:06.363000
F,27,0342,41,2011-07-05,23:14:30,31,2011-07-05,23:25:08.773000
M,47,1181,17,2011-07-05,23:15:06.877000,20,2011-07-05,23:24:05.227000
F,38,1054,80,2011-07-05,23:15:10.890000,37,2011-07-05,23:25:21.603000
M,35,0569,38,2011-07-05,23:18:05.377000,42,2011-07-05,23:22:19.037000
F,17,1102,79,2011-07-05,23:20:12.457000,81,2011-07-05,23:22:27.757000
M,32,0537,47,2011-07-05,23:25:03.477000,69,2011-07-05,23:32:46.937000
F,33,0624,37,2011-07-05,23:26:17.180000,72,2011-07-05,23:33:37.670000
M,33,1203,31,2011-07-05,23:26:50.307000,1,2011-07-05,23:33:27.610000
M,49,0343,38,2011-07-05,23:30:03.823000,45,2011-07-05,23:32:45.547000
F,25,0831,53,2011-07-05,23:30:55.543000,28,2011-07-05,23:37:55.470000
M,34,0895,44,2011-07-05,23:31:24.357000,28,2011-07-05,23:40:36.567000
F,32,0411,45,2011-07-05,23:31:37.293000,66,2011-07-05,23:38:51.380000
M,25,0778,57,2011-07-05,23:32:41.623000,83,2011-07-05,23:38:45.473000
M,32,1207,17,2011-07-05,23:34:51.093000,80,2011-07-05,23:58:22.770000
F,27,0700,76,2011-07-05,23:37:48.237000,56,2011-07-05,23:51:23.433000
M,26,0662,73,2011-07-05,23:38:19.160000,77,2011-07-05,23:42:08.507000
M,37,0499,74,2011-07-05,23:38:19.940000,47,2011-07-05,23:42:57.380000
M,24,0314,45,2011-07-05,23:45:58.087000,20,2011-07-05,23:58:47.457000
M,29,0934,45,2011-07-05,23:46:09.493000,69,2011-07-05,23:51:44.357000
F,27,0345,49,2011-07-05,23:46:48.243000,81,2011-07-05,23:54:43.937000
M,24,1238,64,2011-07-05,23:49:24.307000,7,2011-07-05,23:59:54.753000
M,26,0085,74,2011-07-05,23:52:27.623000,53,2011-07-05,23:57:13.737000
M,46,0933,35,2011-07-05,23:52:39.560000,36,2011-07-05,23:59:34.973000
M,24,0670,77,2011-07-05,23:54:18.017000,68,2011-07-05,23:57:45.970000
F,27,0099,45,2011-07-06,00:00:33.347000,42,2011-07-06,00:03:21.320000
M,24,0486,34,2011-07-06,00:05:37.477000,33,2011-07-06,00:07:33.587000
M,27,0553,76,2011-07-06,00:10:16.230000,71,2011-07-06,00:13:14.530000
M,22,1098,23,2011-07-06,00:12:48.200000,85,2011-07-06,00:25:31.350000
F,16,0666,31,2011-07-06,00:13:43.217000,49,2011-07-06,00:27:02.250000
M,30,0294,64,2011-07-06,00:17:24.110000,74,2011-07-06,00:22:26.163000
M,27,0931,62,2011-07-06,00:19:15.377000,53,2011-07-06,00:22:11.583000
M,19,1250,36,2011-07-06,00:24:46.790000,53,2011-07-06,00:29:06.270000
M,49,0261,77,2011-07-06,00:27:00.687000,59,2011-07-06,00:33:52.697000
M,23,0293,53,2011-07-06,00:28:30.240000,68,2011-07-06,00:36:09.007000
M,30,1060,87,2011-07-06,00:29:05.063000,13,2011-07-06,00:52:38.980000
M,23,0219,71,2011-07-06,00:29:44.017000,58,2011-07-06,00:32:18.310000
M,21,1251,1,2011-07-06,06:00:00,56,2011-07-06,06:07:16.270000
M,60,0794,83,2011-07-06,06:03:21.143000,71,2011-07-06,06:07:33.583000
M,21,0364,36,2011-07-06,06:03:25.050000,49,2011-07-06,06:05:52.033000
F,35,0973,2,2011-07-06,06:04:30.487000,17,2011-07-06,06:08:48.663000
F,37,0183,80,2011-07-06,06:04:55.533000,61,2011-07-06,06:09:16.380000
M,41,1137,76,2011-07-06,06:06:40.740000,64,2011-07-06,06:10:07.117000
M,31,0718,4,2011-07-06,06:09:09.443000,80,2011-07-06,06:49:20.193000
M,41,0132,36,2011-07-06,06:09:50.413000,63,2011-07-06,06:14:11.290000
F,26,0301,42,2011-07-06,06:11:11.210000,66,2011-07-06,06:24:40.563000
